DRIMSeq_id,Gene_Names,gene_id,lr,df,pvalue,adj_pvalue
3745,NEDD4L,ENSG00000049759,13.31077144,3,0.004010547,0.029739972
3204,PSMB2,ENSG00000126067,8.275048358,1,0.004019359,0.029777952
1300,CDCA8,ENSG00000134690,8.269419386,1,0.00403184,0.029843012
231,BAHCC1,ENSG00000266074,13.2875358,3,0.004054309,0.029981822
4179,PLAG1,ENSG00000181690,8.253394581,1,0.004067586,0.030024966
4302,DFFB,ENSG00000169598,8.254707591,1,0.004064645,0.030024966
7688,MRAS,ENSG00000158186,13.27039206,3,0.004086901,0.030139962
3473,ANKRD16,ENSG00000134461,13.25893033,3,0.004108835,0.030246427
5838,TSKU,ENSG00000182704,8.235876619,1,0.004107033,0.030246427
2821,FAAP100,ENSG00000185504,10.98058396,2,0.004126639,0.030349794
2958,ZNF354A,ENSG00000169131,8.223383721,1,0.004135402,0.030385769
5413,SOX8,ENSG00000005513,8.221777851,1,0.004139063,0.030385769
4106,CKMT1A,ENSG00000223572,8.216091278,1,0.004152054,0.030453427
606,CNIH1,ENSG00000100528,13.23358513,3,0.004157753,0.030467532
1073,KLHL24,ENSG00000114796,8.201257906,1,0.004186136,0.030647679
1358,DOK3,ENSG00000146094,10.94037922,2,0.004210434,0.030797624
7383,IFFO1,ENSG00000010295,13.20270402,3,0.004218135,0.030826011
6814,C5orf24,ENSG00000181904,8.185401004,1,0.004222884,0.030832788
1251,WDFY2,ENSG00000139668,8.177525857,1,0.004241257,0.030930022
2512,USP1,ENSG00000162607,8.176409096,1,0.004243869,0.030930022
2740,TCOF1,ENSG00000070814,10.91691993,2,0.004260111,0.031020378
1565,TTF2,ENSG00000116830,15.21812703,4,0.004269545,0.031061037
98,EGFL7,ENSG00000172889,8.140687198,1,0.004328288,0.031460023
4240,EMC8,ENSG00000131148,8.125953049,1,0.004363604,0.03168817
4878,MORF4L2,ENSG00000123562,13.11666208,3,0.00439099,0.031858373
2225,LZIC,ENSG00000162441,8.106759331,1,0.00441005,0.031967908
7447,FRMD4A,ENSG00000151474,10.84593864,2,0.004414021,0.031967969
3706,CERS1,ENSG00000223802,10.83632177,2,0.004435296,0.032064489
5379,C8orf76,ENSG00000189376,8.096522194,1,0.004435028,0.032064489
1664,LMX1B,ENSG00000136944,10.82882345,2,0.004451956,0.032156116
5708,LARP7,ENSG00000174720,13.07986842,3,0.004467031,0.032236139
3636,MRE11,ENSG00000020922,13.07536215,3,0.004476433,0.03227512
1530,GRASP,ENSG00000161835,10.80153944,2,0.004513106,0.032481479
5517,CHD7,ENSG00000171316,13.05892536,3,0.004510893,0.032481479
1048,TRAPPC6B,ENSG00000182400,10.79705368,2,0.004523239,0.032525398
1045,CAPN15,ENSG00000103326,10.78935503,2,0.004540684,0.032621765
5561,HIST1H2BJ,ENSG00000124635,10.78011395,2,0.004561713,0.032743687
6853,WHAMM,ENSG00000156232,8.037857342,1,0.004580969,0.032852675
1504,ZNF83,ENSG00000167766,16.9448327,5,0.00460562,0.032983066
5977,SH3BP4,ENSG00000130147,8.027465259,1,0.004607327,0.032983066
1944,KLHDC4,ENSG00000104731,10.74550281,2,0.004641344,0.033197127
3339,GOLGA7,ENSG00000147533,8.009809964,1,0.004652462,0.033247177
1170,KDM8,ENSG00000155666,10.72974795,2,0.00467805,0.033400447
5348,COPZ1,ENSG00000111481,7.996448384,1,0.004686919,0.033434186
7936,PLCB1,ENSG00000182621,14.9944127,4,0.00471282,0.033589248
2653,EFCAB7,ENSG00000203965,7.982482066,1,0.004723214,0.033618274
4791,TRIM16,ENSG00000221926,10.70967981,2,0.004725226,0.033618274
5656,ZNF799,ENSG00000196466,7.977553784,1,0.00473609,0.033636242
6297,PSME4,ENSG00000068878,7.978428772,1,0.004733801,0.033636242
5811,GATD3A,ENSG00000160221,7.964859698,1,0.004769419,0.033843158
5767,YWHAE,ENSG00000108953,7.963201513,1,0.00477379,0.03384441
1214,TCFL5,ENSG00000101190,7.952906196,1,0.004801022,0.03400759
2598,SEMA6B,ENSG00000167680,7.950394667,1,0.004807689,0.034024944
4645,ZNF761,ENSG00000160336,12.91074469,3,0.004833655,0.03417873
6959,HOXA4,ENSG00000197576,7.929162907,1,0.00486443,0.034366216
5671,ORMDL1,ENSG00000128699,10.64966718,2,0.004869161,0.034369547
1049,CKB,ENSG00000166165,7.901530026,1,0.0049393,0.034834154
3082,FAM193B,ENSG00000146067,16.77122461,5,0.004954748,0.03491258
1076,HSBP1,ENSG00000230989,10.61066155,2,0.004965056,0.034954685
7666,GPX4,ENSG00000167468,7.87272893,1,0.005018586,0.035300742
1367,SBF1,ENSG00000100241,10.58268747,2,0.00503499,0.035354482
7597,MTG2,ENSG00000101181,10.5840429,2,0.005031579,0.035354482
1665,ZNF235,ENSG00000159917,10.54868646,2,0.005121319,0.035898178
3614,NEDD4,ENSG00000069869,7.837198584,1,0.005118186,0.035898178
6668,NOL8,ENSG00000198000,12.78134838,3,0.005134122,0.035956682
3631,RPUSD3,ENSG00000156990,7.822644696,1,0.005159564,0.036103523
2808,C2CD3,ENSG00000168014,10.50383833,2,0.005237457,0.036616815
901,BCLAF1,ENSG00000029363,10.49892111,2,0.00525035,0.036643446
2456,ATG4D,ENSG00000130734,12.73417388,3,0.0052482,0.036643446
1404,JMJD4,ENSG00000081692,7.786807065,1,0.005262912,0.036699375
2948,FAM216A,ENSG00000204856,7.783138575,1,0.00527361,0.036716618
5436,TM9SF3,ENSG00000077147,7.782838177,1,0.005274487,0.036716618
2779,ZNF689,ENSG00000156853,7.747750753,1,0.005377948,0.037404556
3297,BRD2,ENSG00000204256,10.44841049,2,0.005384638,0.037418826
1336,ZBED9,ENSG00000232040,7.734784989,1,0.005416701,0.03757691
4045,AMOT,ENSG00000126016,10.43659444,2,0.005416544,0.03757691
6478,IMPACT,ENSG00000154059,7.728074072,1,0.005436871,0.03768443
1194,ABL1,ENSG00000097007,10.42506475,2,0.00544786,0.037687933
1885,EFTUD2,ENSG00000108883,10.42376915,2,0.00545139,0.037687933
4601,EIF4B,ENSG00000063046,7.723996553,1,0.005449164,0.037687933
3970,MYO5A,ENSG00000197535,10.4220441,2,0.005456094,0.037688159
7722,FAM204A,ENSG00000165669,12.64581119,3,0.005468666,0.037742684
7285,PPIF,ENSG00000108179,7.711129138,1,0.005488141,0.037844721
2937,TIMM9,ENSG00000100575,10.38897529,2,0.005547058,0.038218327
4479,TYSND1,ENSG00000156521,12.60269787,3,0.005579535,0.03840929
3056,ZNF526,ENSG00000167625,7.671290884,1,0.00561063,0.038590423
71,IRF2BP2,ENSG00000168264,10.36076366,2,0.005625858,0.038616454
452,EI24,ENSG00000149547,7.66181764,1,0.005640165,0.038616454
3140,SF3A3,ENSG00000183431,7.667809949,1,0.005621465,0.038616454
3227,MAPK1IP1L,ENSG00000168175,10.35463163,2,0.005643133,0.038616454
4589,AKAP12,ENSG00000131016,10.35652446,2,0.005637795,0.038616454
5393,LRRC47,ENSG00000130764,7.661563554,1,0.00564096,0.038616454
3490,APC,ENSG00000134982,10.35078329,2,0.005654002,0.038625308
5852,RPL23A,ENSG00000198242,10.35169707,2,0.005651419,0.038625308
1071,SYNCRIP,ENSG00000135316,7.655372412,1,0.005660351,0.038635963
1590,ZNF606,ENSG00000166704,14.57008782,4,0.005681205,0.038712804
7204,BNIP3,ENSG00000176171,7.649577307,1,0.005678563,0.038712804
4886,TLE3,ENSG00000140332,12.55997925,3,0.00569158,0.038750777
1570,CLK2,ENSG00000176444,12.55721556,3,0.005698905,0.038767933
3491,ATP8B3,ENSG00000130270,10.31789372,2,0.00574775,0.039034381
4963,DPP7,ENSG00000176978,10.3180648,2,0.005747258,0.039034381
5894,RAPGEF2,ENSG00000109756,10.31587604,2,0.005753551,0.039040917
2159,COMT,ENSG00000093010,10.31278598,2,0.005762447,0.039068425
6672,POM121,ENSG00000196313,7.618773709,1,0.005776375,0.039129972
6076,POLR3H,ENSG00000100413,14.52419735,4,0.005796969,0.039224233
7830,AGPAT1,ENSG00000204310,7.611409287,1,0.005800014,0.039224233
6968,ZNF638,ENSG00000075292,12.51634334,3,0.005808329,0.039247569
5121,TFAM,ENSG00000108064,10.2938856,2,0.005817162,0.039274361
2754,ZNF84,ENSG00000198040,12.50623288,3,0.005835716,0.039366684
4960,PHF8,ENSG00000172943,10.28155145,2,0.005853148,0.039433089
5237,ZNF780A,ENSG00000197782,14.50140036,4,0.005855335,0.039433089
3462,ISL2,ENSG00000159556,10.27840654,2,0.005862359,0.039447464
2049,MEGF8,ENSG00000105429,10.26151308,2,0.005912086,0.039748925
4452,UBP1,ENSG00000153560,7.57332084,1,0.005923854,0.039794883
773,NPIPA9,ENSG00000233024,10.25454208,2,0.005932729,0.039821343
3387,CAND1,ENSG00000111530,12.46409238,3,0.005951246,0.039912428
6475,PTPMT1,ENSG00000110536,10.24608649,2,0.005957864,0.039923627
87,SALL2,ENSG00000165821,10.23966962,2,0.00597701,0.040018687
4434,AC016586.1,ENSG00000077463,7.552634432,1,0.005992241,0.040087395
6529,CHRFAM7A,ENSG00000166664,10.22220137,2,0.006029443,0.040302853
56,QSOX1,ENSG00000116260,10.21540313,2,0.006049972,0.040359138
4034,ZNF394,ENSG00000160908,10.21398648,2,0.006054259,0.040359138
4657,BLOC1S5,ENSG00000188428,7.536085705,1,0.006047528,0.040359138
6944,SRRT,ENSG00000087087,12.42591101,3,0.006057873,0.040359138
3692,NAV1,ENSG00000134369,12.41776553,3,0.006080863,0.040478882
6186,EBF4,ENSG00000088881,10.19192979,2,0.006121397,0.040715114
4989,HIF1AN,ENSG00000166135,10.18064546,2,0.006156033,0.040911757
715,DHX9,ENSG00000135829,7.501067706,1,0.006166243,0.040912208
2172,SETD1A,ENSG00000099381,7.501961696,1,0.006163182,0.040912208
2299,EMC9,ENSG00000100908,12.37950377,3,0.006190017,0.041002509
4927,XRCC3,ENSG00000126215,12.38082495,3,0.006186216,0.041002509
51,PUS1,ENSG00000177192,10.15877366,2,0.006223724,0.041057918
1781,ZNF181,ENSG00000197841,10.1583019,2,0.006225192,0.041057918
1795,ZNF708,ENSG00000182141,10.15776978,2,0.006226849,0.041057918
3629,RGS12,ENSG00000159788,10.15710602,2,0.006228916,0.041057918
3838,AJUBA,ENSG00000129474,7.486618886,1,0.006215916,0.041057918
5412,ITCH,ENSG00000078747,7.484850052,1,0.006222025,0.041057918
1548,C17orf58,ENSG00000186665,10.15521361,2,0.006234812,0.041063237
3107,VPS29,ENSG00000111237,7.476852795,1,0.006249722,0.04112786
7675,GAREM1,ENSG00000141441,7.472398354,1,0.006265203,0.041196138
218,PLXNB2,ENSG00000196576,10.13124701,2,0.006309975,0.0414006
809,THRB,ENSG00000151090,7.457626445,1,0.006316824,0.0414006
2460,SIPA1L3,ENSG00000105738,7.458702311,1,0.00631305,0.0414006
6369,NECTIN2,ENSG00000130202,10.13378072,2,0.006301987,0.0414006
5431,DDX24,ENSG00000089737,10.12204783,2,0.006339066,0.041512647
6845,SHLD3,ENSG00000253251,7.445072653,1,0.006361035,0.041622734
7895,GDI1,ENSG00000203879,7.421827742,1,0.006443733,0.042129688
7142,ZNFX1,ENSG00000124201,7.417413864,1,0.006459559,0.042198968
321,ELF4,ENSG00000102034,7.409907603,1,0.006486565,0.042341109
1803,ITGB3BP,ENSG00000142856,7.400380762,1,0.006521007,0.042531517
3752,FYTTD1,ENSG00000122068,12.2592309,3,0.006545902,0.0426594
1057,METTL14,ENSG00000145388,12.22328397,3,0.006656141,0.043191339
2168,FAM207A,ENSG00000160256,7.369555947,1,0.006633731,0.043191339
5765,STARD3,ENSG00000131748,10.0262903,2,0.006649955,0.043191339
6442,SRI,ENSG00000075142,7.363471036,1,0.006656217,0.043191339
7391,PKDCC,ENSG00000162878,10.02337782,2,0.006659646,0.043191339
8194,GTF2IP4,ENSG00000233369,7.364853725,1,0.006651101,0.043191339
1778,CENPF,ENSG00000117724,10.01114803,2,0.006700494,0.043333364
2188,ZSCAN30,ENSG00000186814,14.19421587,4,0.006700313,0.043333364
5878,PTP4A2,ENSG00000184007,12.20817256,3,0.006703029,0.043333364
7566,ADAM11,ENSG00000073670,10.01506786,2,0.006687375,0.043333364
7453,CHSY1,ENSG00000131873,7.349112613,1,0.006709587,0.043341029
805,ABHD14B,ENSG00000114779,9.997516176,2,0.00674632,0.043543449
2579,CSRP2,ENSG00000175183,7.335734484,1,0.006759705,0.043585155
7948,UBE2G1,ENSG00000132388,12.18880967,3,0.006763586,0.043585155
5400,CWC22,ENSG00000163510,7.329979043,1,0.006781384,0.043664972
748,CHTOP,ENSG00000160679,12.17065389,3,0.006820859,0.043709843
2806,SHLD2,ENSG00000122376,9.980011803,2,0.006805624,0.043709843
3836,HAUS4,ENSG00000092036,9.976815569,2,0.006816509,0.043709843
4036,KANSL1L,ENSG00000144445,12.17512976,3,0.006806696,0.043709843
5770,SEC31A,ENSG00000138674,7.321052794,1,0.006815148,0.043709843
8032,GTF2IP1,ENSG00000277053,9.978140181,2,0.006811996,0.043709843
2409,TNFAIP3,ENSG00000118503,7.317175088,1,0.006829869,0.043725144
4147,RABEP2,ENSG00000177548,7.316065689,1,0.006834086,0.043725144
1357,C1QTNF1,ENSG00000173918,9.956747496,2,0.006885251,0.044017593
538,HIP1R,ENSG00000130787,7.280091117,1,0.0069723,0.044538809
4363,SEC22A,ENSG00000121542,12.11993259,3,0.006983413,0.044574506
2995,SGSM3,ENSG00000100359,7.273182709,1,0.006999167,0.044639747
6645,EEF2KMT,ENSG00000118894,9.918892156,2,0.007016814,0.044716944
3759,HOXC9,ENSG00000180806,7.265608533,1,0.007028745,0.044730765
8135,PI4KAP1,ENSG00000274602,12.10558947,3,0.007030071,0.044730765
1575,USF1,ENSG00000158773,7.260974263,1,0.007046905,0.044802546
2212,HIPK1,ENSG00000163349,7.25618932,1,0.007065706,0.044886706
267,AP4B1,ENSG00000134262,9.897664884,2,0.007091684,0.044989947
1928,COMMD2,ENSG00000114744,9.895995161,2,0.007097607,0.044989947
3900,PPHLN1,ENSG00000134283,12.08466616,3,0.007098686,0.044989947
7120,BCL2L11,ENSG00000153094,14.05629634,4,0.007117532,0.045073976
7841,TBL1X,ENSG00000101849,9.873948668,2,0.007176279,0.045410365
1392,MPZL1,ENSG00000197965,12.04975888,3,0.007214637,0.045617312
3519,DHRS13,ENSG00000167536,9.859083231,2,0.007229817,0.045677494
6929,FANCI,ENSG00000140525,9.856911235,2,0.007237672,0.045691347
3424,ARPP19,ENSG00000128989,12.02112252,3,0.007311153,0.04608311
7320,HSPA4L,ENSG00000164070,9.838114586,2,0.007306015,0.04608311
7323,ANAPC13,ENSG00000129055,7.188001121,1,0.007339269,0.04622422
5193,VPS41,ENSG00000006715,12.00824441,3,0.007354972,0.046286984
2508,MFAP3L,ENSG00000198948,9.819684632,2,0.007373651,0.046368368
7138,TTC39C,ENSG00000168234,11.99753824,3,0.007391598,0.046445027
399,GGPS1,ENSG00000152904,9.80656234,2,0.00742219,0.046564717
448,LRP1,ENSG00000123384,7.168844279,1,0.007418055,0.046564717
8134,RRP7BP,ENSG00000182841,9.804642049,2,0.007429319,0.046573232
7414,RRAS2,ENSG00000133818,9.801934902,2,0.007439382,0.046600106
3357,UTRN,ENSG00000152818,9.798403746,2,0.007452529,0.046646239
3896,ZC3H18,ENSG00000158545,7.156601267,1,0.007468859,0.04671221
6567,ZFPL1,ENSG00000162300,7.141428178,1,0.007532315,0.047072591
2274,MORN1,ENSG00000116151,15.75344231,5,0.007584423,0.047361554
6231,TBC1D23,ENSG00000036054,7.125783873,1,0.007598319,0.047411629
7219,10-Sep,ENSG00000186522,9.741683913,2,0.007666907,0.047765721
7976,BICD2,ENSG00000185963,7.110334332,1,0.007664081,0.047765721
5077,BRD8,ENSG00000112983,7.104363097,1,0.007689654,0.047870471
1397,POU2F1,ENSG00000143190,7.099272257,1,0.007711526,0.047969613
7965,SAP30BP,ENSG00000161526,13.85572682,4,0.007770041,0.048296372
1641,MMAB,ENSG00000139428,9.709384365,2,0.007791731,0.04839391
1144,PCF11,ENSG00000165494,9.693508101,2,0.007853829,0.048722587
1420,OSGEPL1,ENSG00000128694,9.692769944,2,0.007856729,0.048722587
3123,ZNF783,ENSG00000204946,9.690087467,2,0.007867273,0.048750508
6792,DST,ENSG00000151914,13.82335661,4,0.007880701,0.048796239
3085,CYFIP2,ENSG00000055163,9.679736899,2,0.007908094,0.048888206
6271,MERTK,ENSG00000153208,9.678311392,2,0.007913733,0.048888206
7608,ATP5MC3,ENSG00000154518,9.679454229,2,0.007909212,0.048888206
326,SUPT7L,ENSG00000119760,9.676280284,2,0.007921774,0.048900436
2128,SERTAD4,ENSG00000082497,9.662964876,2,0.007974691,0.049189452
4440,KATNA1,ENSG00000186625,7.016550774,1,0.008075965,0.049662263
5911,EMID1,ENSG00000186998,11.80728982,3,0.00807332,0.049662263
6226,TEX261,ENSG00000144043,7.01727241,1,0.008072711,0.049662263
7087,GRID2IP,ENSG00000215045,7.019283779,1,0.008063648,0.049662263
7544,DERL1,ENSG00000136986,7.008174169,1,0.008113839,0.049857159
