geneNames,gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
NUDT22,ENST00000441250,91.80169079,-1.541276786,0.329264657,-4.671814024,2.99E-06,4.75E-05
TMEM123,ENST00000361236,56.3101772,-1.54244865,0.476664846,-3.259803917,0.001114893,0.008941851
CXCR5,ENST00000292174,11.51308131,-1.54304853,0.478522887,-3.177784147,0.001484052,0.011325888
RAB2A,ENST00000531289,43.6073353,-1.544664597,0.433179557,-3.559211564,0.00037197,0.003492483
STK24,ENST00000397517,216.4214981,-1.545221985,0.223396779,-6.910743851,4.82E-12,2.15E-10
GIT2,ENST00000354574,86.57795856,-1.545598286,0.358064511,-4.308888363,1.64E-05,0.000219908
KCNK15,ENST00000372861,18.87405245,-1.546235449,0.48188152,-3.205348278,0.001348991,0.010478162
XRCC3,ENST00000555055,408.0109342,-1.546707044,0.188887626,-8.184735041,2.73E-16,2.18E-14
KLHL29,ENST00000486442,283.2449443,-1.546728837,0.131777797,-11.72781919,9.18E-32,3.31E-29
PTCH1,ENST00000546744,110.3386448,-1.546958988,0.312718459,-4.938976908,7.85E-07,1.42E-05
RPL29,ENST00000466397,97.28536389,-1.548064855,0.477590332,-3.272715023,0.001065198,0.008603397
TOP1MT,ENST00000523676,39.1509811,-1.548340026,0.454709967,-3.402883437,0.000666787,0.005775355
ATXN2L,ENST00000566946,535.8324938,-1.548518544,0.132817041,-11.65463591,2.17E-31,7.55E-29
EFHC1,ENST00000538167,65.42230872,-1.548804312,0.386280743,-4.001187684,6.30E-05,0.000735665
ZNF839,ENST00000442396,119.9929944,-1.54919974,0.402889313,-3.844013633,0.000121038,0.001309247
TMEM198B,ENST00000482378,54.03736817,-1.54961615,0.325326449,-4.745235007,2.08E-06,3.43E-05
DEF8,ENST00000268676,244.8905369,-1.549733919,0.255439929,-6.062404263,1.34E-09,4.01E-08
APOO,ENST00000490078,15.33169308,-1.549744504,0.482540228,-3.197415369,0.001386651,0.010722716
HSPG2,ENST00000486901,46.36408658,-1.549972992,0.349045151,-4.421795125,9.79E-06,0.000137963
NCK2,ENST00000233154,702.3802658,-1.550772231,0.146578663,-10.57689731,3.81E-26,8.25E-24
NDUFV1,ENST00000415352,603.4772734,-1.552315757,0.163757944,-9.476309908,2.63E-21,3.60E-19
LYRM9,ENST00000379103,55.20600247,-1.552489592,0.385587038,-4.015141031,5.94E-05,0.000697919
FXR1,ENST00000468861,88.42206053,-1.55412026,0.474694873,-3.301452859,0.000961855,0.007913103
FBXL8,ENST00000258200,40.02023157,-1.554266079,0.374093051,-4.135195952,3.55E-05,0.00044014
EVA1B,ENST00000490466,76.25615303,-1.554446647,0.310829416,-4.987747769,6.11E-07,1.13E-05
GNG4,ENST00000391854,405.7407148,-1.554646805,0.122842858,-12.64857079,1.14E-36,6.27E-34
PCBP2,ENST00000550520,110.8801374,-1.556439935,0.482043882,-3.270305763,0.001074313,0.008666679
CLUAP1,ENST00000572600,103.7697349,-1.556855821,0.391464096,-3.9738236,7.07E-05,0.000814622
TRIO,ENST00000344135,140.250593,-1.557416199,0.271435447,-5.729808867,1.01E-08,2.60E-07
TFAP2A,ENST00000488193,141.0660532,-1.558165125,0.339644032,-4.582983205,4.58E-06,6.98E-05
FAT3,ENST00000533797,73.62454745,-1.559144295,0.274502172,-5.663119862,1.49E-08,3.77E-07
METTL26,ENST00000568830,39.48697048,-1.559354955,0.401909461,-3.863434328,0.000111804,0.001219883
FAM3A,ENST00000322269,145.347555,-1.559494384,0.321282385,-4.848688497,1.24E-06,2.15E-05
PRRC2C,ENST00000647382,439.590717,-1.561356813,0.210417476,-7.417103815,1.20E-13,6.68E-12
FAHD2A,ENST00000418606,16.94377384,-1.562490401,0.472844336,-3.282481938,0.001028976,0.008364705
SCX,ENST00000567180,6.012800819,-1.562984747,0.495522056,-3.039532312,0.002369458,0.016698144
FBXO24,ENST00000241071,9.711328319,-1.564880535,0.476322845,-3.213324011,0.001312082,0.010233724
DYNC1H1,ENST00000644881,1182.020498,-1.564888955,0.104347594,-14.99432722,8.00E-51,9.50E-48
CHD1,ENST00000514344,129.1015457,-1.565365656,0.447604678,-3.507461958,0.000452403,0.004126403
HSPD1,ENST00000345042,1938.167169,-1.566374408,0.435083113,-3.611445437,0.000304495,0.00293881
ORC1,ENST00000371566,92.98827762,-1.567892453,0.440883696,-3.561321886,0.000368992,0.003468265
SMIM29,ENST00000394990,18.27574439,-1.56820988,0.441005122,-3.517314444,0.000435937,0.003996784
TNRC6B,ENST00000301923,333.5297525,-1.570619511,0.198065013,-7.925129162,2.28E-15,1.60E-13
FAM89B,ENST00000449319,99.29873207,-1.571110926,0.242643471,-6.460123509,1.05E-10,3.78E-09
EIF3C,ENST00000566501,204.5628766,-1.571200014,0.268446015,-5.847693264,4.98E-09,1.36E-07
TTLL11,ENST00000321582,29.22415982,-1.571943808,0.461186021,-3.400938514,0.000671549,0.00580843
CCNI,ENST00000507788,324.2511173,-1.572864606,0.465881595,-3.401231456,0.00067083,0.00580295
PRICKLE1,ENST00000345127,110.7780543,-1.57390982,0.278893122,-5.632966189,1.77E-08,4.43E-07
KNTC1,ENST00000436959,105.8524699,-1.574510675,0.303225718,-5.183206282,2.18E-07,4.39E-06
PRSS30P,ENST00000641473,5.144717593,-1.575446968,0.488808961,-3.22482485,0.001260498,0.009902093
GPATCH2L,ENST00000557263,4.608026901,-1.575587457,0.48112821,-3.644519485,0.000267892,0.002628616
HMX1,ENST00000400677,442.1817706,-1.577255033,0.144351069,-10.92121745,9.13E-28,2.26E-25
AGAP3,ENST00000397238,903.3564511,-1.58279073,0.164073422,-9.644736029,5.17E-22,7.52E-20
APLP1,ENST00000587274,23.58126697,-1.583289628,0.394689158,-3.972476092,7.11E-05,0.000818133
NUBP2,ENST00000565134,41.44957695,-1.583475512,0.384634056,-4.097758593,4.17E-05,0.000508411
TSC22D3,ENST00000372397,13193.74918,-1.583545523,0.131930778,-12.00269096,3.44E-33,1.37E-30
DLGAP4,ENST00000373907,89.20120985,-1.583972079,0.256149084,-6.167961257,6.92E-10,2.18E-08
COL9A3,ENST00000466192,11.81607186,-1.584223669,0.495776549,-3.229346986,0.001240733,0.009764794
ST3GAL3,ENST00000347631,167.4432871,-1.585327552,0.299308179,-5.290866942,1.22E-07,2.57E-06
XRCC6,ENST00000405878,4167.387825,-1.585389593,0.179197336,-8.846800863,9.01E-19,9.47E-17
BCL2L13,ENST00000355028,164.0829498,-1.585522936,0.288587585,-5.487925948,4.07E-08,9.41E-07
C11orf68,ENST00000449692,325.9454778,-1.588060486,0.212462942,-7.469957733,8.02E-14,4.62E-12
ZNF414,ENST00000596772,10.4600378,-1.589347713,0.487939578,-3.206862722,0.00134191,0.01042914
PMFBP1,ENST00000537792,17.5045672,-1.590284833,0.447131609,-3.516846814,0.000436706,0.004002092
TSC2,ENST00000645024,190.1833597,-1.590849425,0.271954262,-5.843752499,5.10E-09,1.39E-07
FNDC10,ENST00000422725,413.2943182,-1.591170208,0.107721303,-14.76210508,2.57E-49,2.64E-46
EMX1,ENST00000258106,84.66209299,-1.59210153,0.255160066,-6.222297977,4.90E-10,1.58E-08
FBXW4,ENST00000331272,635.8439498,-1.592904528,0.168283854,-9.46257375,3.00E-21,4.07E-19
AGPAT1,ENST00000336984,171.6139996,-1.593347819,0.298304069,-5.335618422,9.52E-08,2.06E-06
TMEM101,ENST00000206380,610.2171933,-1.594379245,0.113496708,-14.04252364,8.56E-45,7.07E-42
ARL6IP4,ENST00000456762,88.34808309,-1.594685673,0.301209238,-5.281423834,1.28E-07,2.70E-06
ENOSF1,ENST00000383578,6.30557944,-1.596362185,0.480352879,-3.839557645,0.000123256,0.0013309
CFAP73,ENST00000551256,54.63805972,-1.597070804,0.305682762,-5.202065082,1.97E-07,4.01E-06
TBCD,ENST00000633381,27.64057115,-1.598593911,0.491254958,-3.603376216,0.00031411,0.003020419
AC135506.1,ENST00000603877,14.5669991,-1.598839817,0.465054778,-3.392401162,0.000692829,0.005966763
TMEM266,ENST00000484722,72.248622,-1.600612041,0.271949245,-5.866350905,4.45E-09,1.22E-07
TMEM129,ENST00000382936,538.6371324,-1.603808836,0.280146434,-5.723342088,1.04E-08,2.69E-07
SPEN,ENST00000487496,28.83657981,-1.606489898,0.401097828,-3.974909637,7.04E-05,0.000811604
PLEC,ENST00000527303,221.5377512,-1.606588458,0.339269103,-4.732885279,2.21E-06,3.61E-05
ASNSP1,ENST00000641735,33.42360991,-1.606937034,0.424724011,-3.764808279,0.000166677,0.001731027
TIAM1,ENST00000636887,169.3512726,-1.612383329,0.27735728,-5.80664003,6.37E-09,1.70E-07
METRN,ENST00000568223,222.0135883,-1.612406777,0.159571277,-10.09321286,5.92E-24,1.02E-21
JKAMP,ENST00000553941,9.881955843,-1.612836497,0.479260304,-4.129930831,3.63E-05,0.000448695
VAV2,ENST00000371851,172.4285059,-1.612932371,0.191394855,-8.415406048,3.92E-17,3.44E-15
PHPT1,ENST00000462205,26.62726324,-1.614452523,0.449927264,-3.569927099,0.000357081,0.003369973
KIF20B,ENST00000478929,258.9186048,-1.615046027,0.322195054,-5.009682189,5.45E-07,1.02E-05
H2AFY,ENST00000312469,318.8448789,-1.61507545,0.240807907,-6.702767152,2.05E-11,8.37E-10
CIRBP,ENST00000586636,175.8146049,-1.616969503,0.282052562,-5.726417858,1.03E-08,2.64E-07
FANCD2,ENST00000421731,184.2028485,-1.61731999,0.347006643,-4.657612631,3.20E-06,5.06E-05
BRI3,ENST00000539286,13.86325413,-1.618444792,0.472901501,-3.37676092,0.000733448,0.006274095
KNDC1,ENST00000304613,61.21556832,-1.619888309,0.327549823,-4.927588844,8.33E-07,1.49E-05
ASCC2,ENST00000542393,24.09745674,-1.620292185,0.489073962,-3.343284727,0.000827929,0.006973096
ABHD14B,ENST00000395008,277.2636575,-1.620669053,0.182880455,-8.854548971,8.40E-19,8.89E-17
FXYD6,ENST00000260282,9.068652929,-1.620705267,0.479909369,-4.082928832,4.45E-05,0.00053859
NCOR2,ENST00000404121,1398.000173,-1.620794961,0.088825053,-18.2440743,2.31E-74,6.15E-71
TOP1MT,ENST00000519591,9.910260675,-1.621069311,0.493235142,-3.24417158,0.001177928,0.009352166
SLC37A4,ENST00000534384,46.18530339,-1.621787604,0.340187092,-4.742508633,2.11E-06,3.47E-05
HSD17B13,ENST00000302219,5.613520482,-1.622802581,0.482175969,-3.799349124,0.000145077,0.001534703
SH2D7,ENST00000328828,5.001149172,-1.623783139,0.482859587,-3.73809517,0.00018542,0.001903208
NAA38,ENST00000576861,226.3964453,-1.627257109,0.161478494,-10.06567395,7.83E-24,1.32E-21
CCNQ,ENST00000440428,179.4136864,-1.627694901,0.239926544,-6.775794184,1.24E-11,5.23E-10
NT5M,ENST00000389022,93.33740008,-1.631067538,0.314092718,-5.181057652,2.21E-07,4.44E-06
ARHGAP19,ENST00000487035,370.5374855,-1.63178909,0.140844149,-11.5780556,5.32E-31,1.82E-28
PRKDC,ENST00000536429,7.530510853,-1.633408253,0.481273742,-3.976899766,6.98E-05,0.000805667
AIF1L,ENST00000372300,21.23930601,-1.63350646,0.493527179,-3.362932723,0.000771192,0.006550198
BCOR,ENST00000442018,212.9093082,-1.635167475,0.378725378,-4.317045144,1.58E-05,0.000212909
IDH2,ENST00000560061,275.7183903,-1.63621312,0.167980661,-9.731811318,2.21E-22,3.28E-20
COQ2,ENST00000311461,12.63028376,-1.637028966,0.468635048,-3.430801835,0.0006018,0.005288906
ENTPD6,ENST00000376666,84.91452358,-1.63719211,0.257762488,-6.332456762,2.41E-10,8.19E-09
CFL1,ENST00000524553,164.8313559,-1.637526905,0.197797706,-8.266064405,1.38E-16,1.14E-14
WDR18,ENST00000590354,39.20787969,-1.63903607,0.430617969,-3.793064433,0.0001488,0.001569184
TMEM134,ENST00000393877,64.97635134,-1.63918075,0.349515932,-4.674180173,2.95E-06,4.70E-05
SERPINB6,ENST00000644693,31.86268054,-1.639883209,0.381263841,-4.268753732,1.97E-05,0.000258543
KLC1,ENST00000554280,187.8247408,-1.640026976,0.304236965,-5.385343072,7.23E-08,1.60E-06
AC124319.1,ENST00000558116,185.2631209,-1.643227161,0.196674033,-8.343744819,7.20E-17,6.14E-15
ZNF524,ENST00000301073,117.5873357,-1.643321636,0.247322339,-6.630734474,3.34E-11,1.31E-09
HES4,ENST00000304952,1162.190121,-1.644156929,0.155438833,-10.57556615,3.87E-26,8.34E-24
ZACN,ENST00000590045,166.4318368,-1.644455674,0.173439301,-9.465951596,2.91E-21,3.96E-19
LONP1,ENST00000589473,11.64403939,-1.645885554,0.484261083,-3.346063929,0.000819675,0.006911313
RPS3,ENST00000525690,145.0699738,-1.647832104,0.366571082,-4.491272131,7.08E-06,0.000103515
KCNJ4,ENST00000303592,53.38435578,-1.647846793,0.382985731,-4.287002697,1.81E-05,0.000239875
ABHD14A,ENST00000497864,4.943514168,-1.648106133,0.491798514,-3.274062842,0.00106013,0.008574736
EEF1A2,ENST00000217182,1407.487461,-1.648791879,0.140139625,-11.76353139,6.02E-32,2.20E-29
AXIN1,ENST00000262320,186.2032564,-1.649051516,0.230766867,-7.136817716,9.55E-13,4.67E-11
MTA1,ENST00000435036,55.26040637,-1.649987123,0.495746653,-3.53355225,0.000410015,0.003793942
BARX1,ENST00000253968,105.5363663,-1.650722077,0.399108882,-4.132884413,3.58E-05,0.000443697
IL17RE,ENST00000434065,5.409906437,-1.651199023,0.483608046,-3.80788975,0.000140158,0.001487781
VIPAS39,ENST00000343765,96.44797909,-1.652088715,0.361241561,-4.565158751,4.99E-06,7.54E-05
COX6C,ENST00000297564,58.2491651,-1.652239758,0.452314789,-3.656601491,0.000255581,0.002524279
SBF2,ENST00000525040,97.59143888,-1.652374539,0.30905174,-5.334556307,9.58E-08,2.07E-06
TNNT1,ENST00000587465,191.8946703,-1.654269978,0.180988379,-9.127706783,7.00E-20,8.36E-18
PPP6R3,ENST00000265637,144.6205281,-1.654298685,0.47482857,-3.520527152,0.00043069,0.00395759
OSBPL5,ENST00000263650,206.5415294,-1.656505833,0.179484334,-9.217619239,3.04E-20,3.73E-18
GYG1,ENST00000345003,22.38071545,-1.658054097,0.458880112,-3.58978683,0.000330948,0.003158795
MIEF2,ENST00000323019,125.300377,-1.658510193,0.316512809,-5.23110038,1.69E-07,3.47E-06
C16orf74,ENST00000284245,49.96994828,-1.65862214,0.350562945,-4.708891369,2.49E-06,4.03E-05
HMMR,ENST00000358715,176.9056276,-1.659424987,0.405469087,-4.094121236,4.24E-05,0.00051516
MVK,ENST00000537237,9.065387986,-1.659474718,0.48895609,-3.306094039,0.000946063,0.007804993
IFT140,ENST00000426508,593.7001758,-1.660411091,0.149481848,-11.10337532,1.21E-28,3.30E-26
FLNB,ENST00000419752,207.6279069,-1.660610153,0.198754059,-8.345044486,7.12E-17,6.09E-15
PFKFB3,ENST00000379775,977.8171284,-1.662063991,0.37168083,-4.474288463,7.67E-06,0.000111038
MYO9B,ENST00000594824,80.93606666,-1.663093747,0.355933722,-4.661322441,3.14E-06,4.97E-05
NADK,ENST00000469045,12.58335627,-1.664383462,0.495748762,-3.410011966,0.0006496,0.00564309
FOXF2,ENST00000645481,466.5575074,-1.667938916,0.314683722,-5.298886182,1.17E-07,2.47E-06
CEP131,ENST00000269392,354.6186814,-1.66949051,0.173164657,-9.634364056,5.72E-22,8.28E-20
UNC5A,ENST00000329542,30.46848808,-1.672921101,0.418067449,-3.973677382,7.08E-05,0.000814984
PTMS,ENST00000540828,791.6801751,-1.673763751,0.107729366,-15.53163925,2.12E-54,3.05E-51
PCSK6,ENST00000615296,36.85397112,-1.676074536,0.401597641,-4.148434464,3.35E-05,0.000417977
IQSEC2,ENST00000498281,6.741670525,-1.678958091,0.4957846,-3.23533882,0.001214985,0.009602476
CPT2,ENST00000636867,142.9028876,-1.679484262,0.343000514,-4.890362952,1.01E-06,1.78E-05
MCRIP2,ENST00000491999,59.95617694,-1.680171523,0.314688493,-5.315727413,1.06E-07,2.27E-06
RPS6KA2,ENST00000265678,609.7404935,-1.680615151,0.258180767,-6.507425142,7.64E-11,2.83E-09
HDAC2,ENST00000520746,42.30350929,-1.680821733,0.408150226,-4.099366434,4.14E-05,0.000505256
CAMKMT,ENST00000613618,4.972946065,-1.68100968,0.48541095,-3.790315314,0.000150456,0.001584187
HES4,ENST00000428771,486.4396763,-1.682601946,0.235789748,-7.132867657,9.83E-13,4.81E-11
TCF25,ENST00000568409,14.29725599,-1.682953894,0.458662525,-3.604553321,0.00031269,0.003008472
CHAF1A,ENST00000587739,79.19557951,-1.683194451,0.302097073,-5.553847324,2.79E-08,6.72E-07
MKNK2,ENST00000589534,39.46196289,-1.684071428,0.412578981,-4.060842318,4.89E-05,0.00058599
AC010970.1,ENST00000445125,264.5829729,-1.687495067,0.181279363,-9.299522417,1.41E-20,1.80E-18
DNMT1,ENST00000592705,629.6462993,-1.690616503,0.284976942,-5.931016358,3.01E-09,8.48E-08
MXD3,ENST00000513063,63.30995696,-1.691335588,0.492395495,-3.53458524,0.000408416,0.003781209
RAB40C,ENST00000538492,343.9826266,-1.694584903,0.233056748,-7.266346571,3.69E-13,1.91E-11
FASN,ENST00000578424,390.9714068,-1.695990707,0.200084381,-8.471102979,2.43E-17,2.19E-15
TMUB2,ENST00000538716,30.65698794,-1.696332062,0.467678364,-3.625545663,0.000288352,0.002805797
FBLN1,ENST00000455233,34.71785557,-1.696989969,0.444418758,-3.802883353,0.000143022,0.001515095
CPOX,ENST00000515041,38.27309847,-1.698271864,0.47290003,-3.604059717,0.000313285,0.003013338
CTCF,ENST00000642420,235.4548544,-1.698562826,0.384621319,-4.416719854,1.00E-05,0.000140788
ADM2,ENST00000395738,63.82551305,-1.699279392,0.398683258,-4.250882953,2.13E-05,0.00027769
AC007318.2,ENST00000650256,90.49318544,-1.699371004,0.262231952,-6.460745922,1.04E-10,3.77E-09
PRKN,ENST00000366898,36.68827876,-1.699472871,0.430697238,-3.928327778,8.55E-05,0.000963095
EEPD1,ENST00000444777,5.159940097,-1.699541581,0.485911058,-3.828695486,0.000128824,0.001381114
PTOV1,ENST00000391842,248.394432,-1.700227746,0.276343204,-6.146964885,7.90E-10,2.46E-08
PHYKPL,ENST00000308158,253.1663687,-1.700528934,0.252444954,-6.730027981,1.70E-11,7.02E-10
TMEM187,ENST00000369982,130.4646517,-1.703268149,0.208095564,-8.166951771,3.16E-16,2.50E-14
FOXD1,ENST00000615637,1271.144478,-1.704903996,0.12151659,-14.02750791,1.06E-44,8.54E-42
PCYT2,ENST00000538721,47.67182675,-1.70722152,0.422775442,-4.025711031,5.68E-05,0.000671136
NUDT8,ENST00000376693,69.89337967,-1.707554891,0.343826254,-4.949250301,7.45E-07,1.35E-05
SYNE2,ENST00000555022,186.1913709,-1.707832639,0.391612304,-4.360989859,1.29E-05,0.000178042
CDH23,ENST00000398842,5.744927531,-1.708286759,0.485573421,-3.897584441,9.72E-05,0.001077605
HDLBP,ENST00000391976,3344.417311,-1.709464954,0.12163304,-14.05331138,7.35E-45,6.15E-42
XRRA1,ENST00000340360,51.21945043,-1.709991258,0.40480949,-4.209347657,2.56E-05,0.000328312
RIC8A,ENST00000526982,19.80386083,-1.711535425,0.460249628,-3.68290686,0.000230589,0.00230569
NBAS,ENST00000442506,290.4886172,-1.711987742,0.15611567,-10.95540423,6.26E-28,1.58E-25
PFKFB4,ENST00000232375,375.9578068,-1.712105629,0.203019341,-8.42774609,3.52E-17,3.11E-15
SMAP2,ENST00000372708,110.7267392,-1.712156444,0.398454593,-4.293357029,1.76E-05,0.000233887
FLNA,ENST00000498491,351.6680493,-1.714365265,0.155066199,-11.04698338,2.27E-28,6.00E-26
NUDT14,ENST00000339418,15.12428663,-1.714755914,0.450736378,-3.734295882,0.000188241,0.00192691
REX1BD,ENST00000450195,61.09488876,-1.718756925,0.357514427,-4.787949364,1.68E-06,2.83E-05
PRRC2B,ENST00000320547,1849.423927,-1.721205976,0.15746937,-10.92904265,8.37E-28,2.09E-25
RPL29,ENST00000475248,155.1955144,-1.721953656,0.463172497,-3.743825392,0.00018124,0.001864824
SPON2,ENST00000431380,5.203986713,-1.722832578,0.486664839,-3.859414442,0.000113659,0.00123733
PCBP2,ENST00000552296,810.391733,-1.723198211,0.184260795,-9.34916882,8.83E-21,1.15E-18
MZF1,ENST00000599369,60.3832045,-1.723435799,0.377310051,-4.551459261,5.33E-06,7.99E-05
POFUT2,ENST00000471540,7.071248965,-1.725641349,0.48518465,-4.031897526,5.53E-05,0.000655309
C3orf67,ENST00000295966,11.80656882,-1.726068197,0.483244823,-4.351722492,1.35E-05,0.0001851
AC099489.1,ENST00000599216,5.194186919,-1.726385904,0.486799461,-3.862228716,0.000112357,0.001225328
LDLRAD2,ENST00000344642,11.22969483,-1.726385965,0.474882856,-3.544003219,0.0003941,0.003667224
MELTF,ENST00000296350,131.0330287,-1.726503126,0.277379952,-6.21210846,5.23E-10,1.67E-08
TMEM116,ENST00000552839,6.73413133,-1.728109568,0.495638451,-3.296244324,0.000979868,0.008038831
TPGS1,ENST00000359315,144.5331716,-1.728919674,0.217817539,-7.921453045,2.35E-15,1.65E-13
DNMT1,ENST00000586588,78.73370704,-1.729280282,0.474259735,-3.680430085,0.000232841,0.002325799
PHYHD1,ENST00000372592,279.1188568,-1.729416237,0.16862055,-10.24577671,1.24E-24,2.28E-22
AD000091.1,ENST00000592379,333.9036213,-1.731513595,0.164205921,-10.53600867,5.89E-26,1.25E-23
TMEM271,ENST00000610212,20.55711504,-1.732205091,0.42487202,-4.021023337,5.79E-05,0.000682254
WSCD1,ENST00000576083,45.52367832,-1.733478905,0.389720503,-4.424697278,9.66E-06,0.000136348
ZNF92,ENST00000450302,94.78528269,-1.734876394,0.390277093,-4.438290209,9.07E-06,0.000129066
PIGCP1,ENST00000527583,22.18033266,-1.738354316,0.406416433,-4.219430774,2.45E-05,0.000315222
PMPCB,ENST00000498530,42.79274276,-1.738397616,0.492968358,-3.960736451,7.47E-05,0.000854342
PALM,ENST00000264560,972.9953823,-1.738987701,0.076600193,-22.6948083,5.04E-114,5.69E-110
1-Sep,ENST00000572252,43.20052268,-1.73987314,0.365585499,-4.729279944,2.25E-06,3.67E-05
RAPGEF1,ENST00000372195,234.5526489,-1.740368682,0.402247929,-4.329380407,1.50E-05,0.000202737
APC2,ENST00000593146,10.35848663,-1.742916888,0.474430956,-3.56435437,0.000364753,0.003434136
HPCAL1,ENST00000381765,13.82793737,-1.743159561,0.495357601,-3.609064309,0.000307303,0.002961693
PCDHGA11,ENST00000398587,33.62072746,-1.745136897,0.408836249,-4.236302281,2.27E-05,0.000294526
GGACT,ENST00000376250,56.91233498,-1.74524964,0.328842196,-5.280729553,1.29E-07,2.71E-06
FXYD5,ENST00000541435,33.57500494,-1.748705333,0.380897214,-4.551373462,5.33E-06,7.99E-05
PKMYT1,ENST00000574333,13.65924451,-1.750663738,0.486040603,-3.556601739,0.000375683,0.00352344
SEC11A,ENST00000558134,233.505113,-1.750835557,0.274208801,-6.37829021,1.79E-10,6.24E-09
TTC3,ENST00000428693,173.9561138,-1.752397576,0.253234283,-6.909135612,4.88E-12,2.17E-10
KREMEN2,ENST00000571007,7.180833569,-1.757812721,0.486286224,-4.070612285,4.69E-05,0.000564106
GRSF1,ENST00000514161,486.4614534,-1.764986996,0.130262607,-13.54100148,8.96E-42,6.32E-39
MACROD1,ENST00000545464,113.1201091,-1.768578878,0.296155112,-5.957504825,2.56E-09,7.29E-08
SMARCA4,ENST00000647268,902.9081572,-1.770033815,0.258832157,-6.837063802,8.08E-12,3.49E-10
MIF4GD,ENST00000580717,24.98052368,-1.778116328,0.453306481,-3.890087408,0.000100208,0.001107276
KIF26B,ENST00000366518,109.9359779,-1.780279385,0.267748391,-6.630781529,3.34E-11,1.31E-09
CSNK1E,ENST00000396832,5845.450602,-1.781175775,0.254911857,-6.987479226,2.80E-12,1.28E-10
ALDOC,ENST00000226253,568.8866054,-1.782189473,0.212204839,-8.394650441,4.67E-17,4.08E-15
P4HA1,ENST00000373008,1488.717228,-1.786951823,0.227806349,-7.843020044,4.40E-15,2.99E-13
IQGAP2,ENST00000504477,77.96101651,-1.78791224,0.336647423,-5.292517307,1.21E-07,2.55E-06
CEP57L1,ENST00000521522,14.86891526,-1.789412171,0.448668473,-3.900714584,9.59E-05,0.00106551
SAMD14,ENST00000330175,113.1128754,-1.790065043,0.252209852,-7.077889001,1.46E-12,7.00E-11
AC124319.1,ENST00000427003,395.7043476,-1.790580263,0.119931556,-14.91717312,2.55E-50,2.83E-47
B3GNT4,ENST00000546192,87.84785878,-1.792240564,0.272041422,-6.564448581,5.22E-11,1.98E-09
GOLGA2,ENST00000421699,724.1051282,-1.797054851,0.196813361,-9.127409453,7.02E-20,8.37E-18
BTBD2,ENST00000255608,3113.898212,-1.798753886,0.109233819,-16.46556985,6.48E-61,1.16E-57
CHAC1,ENST00000617768,455.9368939,-1.799113092,0.238746118,-7.53129976,5.02E-14,2.99E-12
HECTD4,ENST00000550722,491.1666528,-1.800762924,0.317410502,-5.671713879,1.41E-08,3.59E-07
NICN1,ENST00000615713,88.25398596,-1.802723255,0.384469622,-4.678771613,2.89E-06,4.60E-05
TXNIP,ENST00000582401,1822.476381,-1.803750422,0.137851197,-13.08280602,4.13E-39,2.64E-36
CRYL1,ENST00000644593,39.99214677,-1.806317697,0.443756177,-4.056400338,4.98E-05,0.000595871
CDT1,ENST00000301019,4832.871763,-1.806404371,0.113992443,-15.84581906,1.50E-56,2.42E-53
CCDC74B,ENST00000310463,68.44075533,-1.807213705,0.279087409,-6.443184599,1.17E-10,4.20E-09
ACBD4,ENST00000321854,66.35146425,-1.807691678,0.312251282,-5.761722983,8.33E-09,2.19E-07
C22orf23,ENST00000619227,40.58523872,-1.809144699,0.356099319,-5.040011759,4.66E-07,8.84E-06
ANKRD9,ENST00000560748,108.0341538,-1.811630204,0.221338021,-8.158310251,3.40E-16,2.68E-14
STARD10,ENST00000537947,118.5141095,-1.812396132,0.256366347,-7.05070545,1.78E-12,8.40E-11
BMP4,ENST00000245451,29.83529717,-1.818136856,0.476684415,-3.820023769,0.000133439,0.001424273
GLI4,ENST00000523522,95.70986093,-1.818948025,0.382035666,-4.751811099,2.02E-06,3.33E-05
TCF3,ENST00000592628,31.38317395,-1.81976098,0.495535611,-3.836679462,0.000124709,0.001344016
NA,ENST00000302102,130.8706511,-1.821785569,0.43674542,-4.180115312,2.91E-05,0.000368636
ECI1,ENST00000562238,450.6492456,-1.826865966,0.171185054,-10.66455798,1.49E-26,3.32E-24
R3HDM2,ENST00000634871,86.96295856,-1.830489691,0.373600426,-4.886606865,1.03E-06,1.81E-05
ARF1,ENST00000470558,44.0015777,-1.830562162,0.494027577,-4.15008889,3.32E-05,0.000415316
NDUFS7,ENST00000546172,135.4882315,-1.83565383,0.331628422,-5.524696692,3.30E-08,7.81E-07
KREMEN2,ENST00000572045,31.663405,-1.836581947,0.440976379,-4.135847428,3.54E-05,0.000439054
MORN1,ENST00000378531,27.26679076,-1.843887452,0.436000546,-4.186381941,2.83E-05,0.000359667
PRRC2C,ENST00000495585,740.0020107,-1.846728924,0.273698967,-6.745220544,1.53E-11,6.36E-10
METTL26,ENST00000301686,155.4174681,-1.847175933,0.28825973,-6.395705063,1.60E-10,5.62E-09
SHC2,ENST00000264554,92.82930685,-1.84871366,0.236685622,-7.779563646,7.28E-15,4.83E-13
TEDC2,ENST00000361837,105.0273254,-1.849128253,0.321410255,-5.73671798,9.65E-09,2.50E-07
GPLD1,ENST00000474784,6.096389019,-1.851952012,0.494568188,-3.56102157,0.000369415,0.003471381
COL18A1,ENST00000342220,91.1684563,-1.853088927,0.39073913,-4.732949098,2.21E-06,3.61E-05
