gene_names,Description,fc,log2fc,pval,qval
RBP7,intron,0.350487603,-1.512564679,0.000264177,0.040437742
RBPJ,intron,0.428083159,-1.224037013,0.000434989,0.047453027
RECQL4,intron,23.68259821,4.565755462,0.000216114,0.038455519
REELD1,intron,4.094838159,2.033806433,0.000101341,0.028842626
REPS1,intron,1.949632919,0.963202516,0.000504495,0.049222841
REPS1,intron,1.700423782,0.765894342,6.76E-05,0.024601975
RER1,intron,1.609293361,0.686427342,0.000452165,0.048044966
RETSAT,intron,0.358095479,-1.481583792,0.000184363,0.036323455
RFTN2,intron,0.333333333,-1.584962501,0,0
RFX2,intron,0.472102324,-1.08282851,0.00049115,0.048920523
RGS9,intron,0.227753822,-2.134452828,0.000461632,0.04818639
RHOT2,intron,60.03810198,5.907806464,3.24E-05,0.016728326
RIBC1,intron,0.157424022,-2.667272386,0.000184717,0.036325395
RIMKLB,intron,12.94955266,3.694830356,4.12E-06,0.004742972
RIOK1,intron,1.983009712,0.987691744,8.93E-05,0.027293503
RMC1,intron,2.56589155,1.359460195,0.000294565,0.042092828
RMC1,intron,2.290327553,1.195553941,0.000325886,0.043807699
RMC1,intron,2.199972443,1.137485453,0.000427782,0.047318047
RNASEK,intron,2.008406444,1.006051259,0.000206297,0.0375439
RNF138,intron,1.470216116,0.556028242,0.00053185,0.049926165
RNF167,intron,8.897084281,3.153332619,0.000489761,0.048895311
RNF213,intron,0.260137655,-1.942652849,3.85E-05,0.01836303
RNF213,intron,0.132778915,-2.912902022,0.000291962,0.041970793
RNF213,intron,0.111512062,-3.164728324,0.000107999,0.029634231
RNF214,intron,8.080680958,3.014476874,0.000322635,0.043541774
RNF220,intron,0.755681327,-0.404150121,5.46E-05,0.022368305
RNPS1,intron,1.75895831,0.814721289,0.00010903,0.029634231
RNPS1,intron,1.677963648,0.746711461,0.000350244,0.044594234
RORA,intron,3.246250921,1.698774518,0.000524444,0.049699984
RPA2,intron,1.71162863,0.775369716,0.000245869,0.039517888
RPF1,intron,1.985210452,0.989291956,0.000146278,0.033262985
RPF1,intron,1.853509,0.890259121,6.38E-05,0.024055949
RPL15,intron,259.4816856,8.019488906,1.09E-05,0.009126535
RPL24,intron,1.268423838,0.343036896,0.000509922,0.049222841
RPL26L1,intron,2.462258844,1.299982432,0.000321083,0.043541774
RPL26L1,intron,2.382046854,1.252201791,0.000224698,0.038896586
RPL30,intron,45.5926796,5.510730298,3.47E-05,0.017317823
RPL30,intron,1.287541233,0.364618634,7.58E-06,0.007189903
RPL34-AS1,intron,0.5,-1,0,0
RPL35A,intron,3.305486059,1.72486243,0.000132195,0.032057805
RPL35A,intron,1.73309287,0.793348965,0.000130928,0.031967071
RPL37,intron,287.5015187,8.167425767,1.79E-05,0.012015087
RPL7,intron,1.791994276,0.841566029,0.000301805,0.042422845
RPL8,intron,59.51366187,5.895148984,9.89E-08,0.000168963
RPLP1,intron,2.615420751,1.387043056,0.000352871,0.044594234
RPP30,intron,8.461273589,3.080874834,0.000527903,0.049803962
RPP30,intron,2.415596474,1.272379472,0.000223998,0.038870503
RPS13,intron,1.18411484,0.243809006,8.64E-05,0.026804227
RPS13,intron,1.161581108,0.216089895,0.000156547,0.034000383
RPS17,intron,141.1516903,7.141102595,0.000358565,0.044797718
RPS19BP1,intron,2.243540023,1.165776921,0.000303597,0.04243278
RPS21,intron,1.516306265,0.600561179,6.18E-05,0.023604171
RPS27L,intron,2.65838608,1.410550644,0.000186155,0.036429369
RPS3,intron,9.809199728,3.294135441,0.000186432,0.036429369
RPS5,intron,2.608322779,1.383122414,7.03E-05,0.025049776
RPS7,intron,1.187482095,0.24790576,5.48E-05,0.022387722
RPS9,intron,2.226715336,1.154917135,0.00038944,0.046003112
RRAS,intron,0.400828971,-1.318941307,0.000229715,0.039055395
RRP1,intron,1.766590269,0.82096747,0.000257701,0.040039254
RRP1,intron,1.657052246,0.728619091,0.000479283,0.048753081
RSL1D1,intron,1.738852746,0.798135764,0.000230369,0.039055395
RSRC2,intron,72.34301102,6.176781741,3.99E-05,0.018697718
RSRC2,intron,6.147432214,2.619983922,0.000342656,0.044281619
RTF2,intron,1.297459274,0.375689254,0.000126248,0.031851955
RTN3,intron,3.880966358,1.956415927,0.000243064,0.039372641
RUVBL1,intron,1.670304786,0.74011138,0.000359888,0.044797718
RYR2,intron,0.5,-1,0,0
S100A14,intron,13.6583512,3.77171143,0.000138162,0.032730829
SAE1,intron,1.529652714,0.613204146,0.000145472,0.033196103
SAE1,intron,1.401451808,0.486922135,0.000469987,0.048549016
SAFB,intron,2.067487979,1.047878941,0.00015266,0.033786722
SAFB,intron,1.997056065,0.997874835,0.000414863,0.046914298
SAP18,intron,1.831031383,0.872656519,0.000398086,0.046288086
SAP18,intron,1.807428791,0.853938809,0.000451142,0.048044966
SAP18,intron,1.713562156,0.776998524,0.000101711,0.028857588
SAP30BP,intron,1.451604058,0.537647995,0.000240741,0.039372641
SARNP,intron,1.46742515,0.553286917,0.000418207,0.047183067
SART1,intron,1.607429225,0.684755217,0.000438573,0.047568887
SART1,intron,1.490567043,0.575861267,0.000439861,0.047568887
SBDS,intron,2.137408299,1.095862526,0.000483299,0.048861075
SBDSP1,intron,2.623999198,1.391767279,0.000391524,0.046099228
SBSN,intron,6.673026908,2.738341321,1.00E-04,0.028818456
SCAMP4,intron,1.729295912,0.79018476,0.000391633,0.046099228
SCAND2P,intron,3.517629509,1.81460354,0.000384325,0.045750236
SCAPER,intron,0.301574026,-1.729415915,5.32E-05,0.022020062
SCFD2,intron,6.244844939,2.64266575,0.000386942,0.04588419
SCIN,intron,0.5,-1,0,0
SCNM1,intron,1.774932618,0.827764256,0.000460451,0.04818639
SCRN1,intron,0.485274551,-1.043126892,7.08E-05,0.025068934
SCUBE2,intron,6.334804688,2.663300139,0.00031669,0.043360055
SCUBE2,intron,2,1,0,0
SDHB,intron,1.47713664,0.562803286,0.000159205,0.034079337
SEC11C,intron,2.01482465,1.010654286,0.000188679,0.036496593
SEC23B,intron,1.148269538,0.199461331,0.000502854,0.049222841
SEC24D,intron,0.299793174,-1.73796056,0.000462511,0.04818639
SEC24D,intron,0.29819537,-1.745670239,0.000285295,0.0417085
SEC31B,intron,12.91633487,3.691124845,0.000133542,0.032311849
SEC61B,intron,1.901181284,0.926896105,0.000157615,0.034043503
SELENOH,intron,2.032591701,1.023320442,0.000107038,0.029513393
SELENON,intron,0.704659123,-0.505002569,0.000477411,0.048752524
SELENOT,intron,1.908225689,0.932231811,6.47E-05,0.024186994
SEMA6D,intron,0.213429468,-2.228168715,0.000455255,0.048044966
SENP6,intron,1.54346932,0.626176806,0.000329262,0.043848397
SEPHS1,intron,1.384786095,0.469663144,6.26E-05,0.023834686
SERF1A,intron,1.755025713,0.811492167,0.000355693,0.044733544
SERF2,intron,2.848681058,1.510294105,0.000444517,0.047838131
SERF2,intron,2.584146424,1.369687819,0.000318982,0.043470095
SERINC2,intron,3.092013404,1.628546573,0.000419869,0.047190148
SETD9,intron,3.492270703,1.804165394,0.000241405,0.039372641
SF1,intron,1.350807223,0.433821799,6.10E-05,0.023351001
SF3A1,intron,1.487322286,0.572717297,0.000160271,0.034112024
SF3A1,intron,1.23505743,0.304578128,0.000230211,0.039055395
SF3A3,intron,1.673206853,0.742615812,0.000342291,0.044281619
SFI1,intron,0.268803779,-1.895374676,7.73E-05,0.025719869
SFSWAP,intron,1.885242358,0.914750002,7.33E-05,0.025228689
SFSWAP,intron,1.799511223,0.8476051,1.02E-05,0.008826992
SH3GLB1,intron,10.64754283,3.412448628,1.03E-05,0.0089112
SIGMAR1,intron,1.838902718,0.87884516,0.000453467,0.048044966
SIK1,intron,2.039628975,1.028306738,0.000305734,0.042503563
SIKE1,intron,0.5,-1,0,0
SIVA1,intron,1.893757681,0.92125174,9.00E-05,0.027293503
SLC17A7,intron,0.120784773,-3.049489507,2.64E-05,0.015118856
SLC1A4,intron,0.16835294,-2.570439181,0.000246088,0.039517888
SLC22A1,intron,2,1,0,0
SLC22A17,intron,7.267159002,2.861391472,0.00014841,0.033535312
SLC22A17,intron,0.233385236,-2.099214796,0.000122944,0.031518187
SLC25A22,intron,2.30916494,1.207371227,0.00041162,0.04681989
SLC25A24,intron,0.644243923,-0.634321071,8.00E-05,0.026057441
SLC25A30,intron,0.142857143,-2.807354922,0,0
SLC25A40,intron,0.503305835,-0.990492771,0.000173124,0.035449073
SLC25A46,intron,1.423197099,0.509135475,0.000393573,0.046099228
SLC2A5,intron,5.717614599,2.515413377,0.000486744,0.048882373
SLC35B1,intron,2.118737661,1.083204966,0.000469654,0.048549016
SLC39A1,intron,2.109893152,1.077169941,0.000386098,0.045834517
SLC39A6,intron,1.351422514,0.434478795,0.000431794,0.047347643
SLC5A6,intron,2.05557344,1.039540916,0.000231716,0.039097109
SLC6A16,intron,0.118392841,-3.078346253,0.000430657,0.047318047
SLC6A6,intron,0.426892432,-1.228055507,0.000351879,0.044594234
SLC7A9,intron,4.390969021,2.134539356,0.000129003,0.031851955
SLCO3A1,intron,0.219535284,-2.187475267,0.000429131,0.047318047
SLFN5,intron,0.175751506,-2.508391046,0.000175049,0.035514908
SLIRP,intron,2.475864119,1.307932138,6.08E-05,0.023334274
SLIRP,intron,2.389458927,1.256683969,0.000325794,0.043807699
SLIRP,intron,2.271380882,1.183569648,0.000430384,0.047318047
SLIT1,intron,0.5,-1,0,0
SLU7,intron,2.293335147,1.197447205,0.000471005,0.048623294
SLX4IP,intron,0.514073456,-0.959953575,0.000455587,0.048044966
SMARCA1,intron,0.52955355,-0.917151513,0.000149095,0.033584338
SMARCE1,intron,7.094207908,2.826641611,0.000144659,0.033186608
SMC1A,intron,0.343438641,-1.541875726,0.000363103,0.044807483
SMG1,intron,0.127683626,-2.969354569,9.16E-05,0.02759392
SMG1P1,intron,1.96805822,0.9767729,0.00033941,0.044281619
SMG5,intron,1.905258066,0.929986423,5.39E-05,0.022149383
SMIM27,intron,6.534209229,2.708012651,1.80E-05,0.012015087
SMIM41,intron,4.094838159,2.033806433,0.000101341,0.028842626
SNAP29,intron,1.242187013,0.312882389,0.000385051,0.045785996
SND1,intron,0.557125327,-0.843926193,9.34E-05,0.027648968
SND1,intron,0.505573552,-0.984007102,0.000184112,0.03630722
SND1,intron,0.504026858,-0.988427481,2.30E-05,0.014017585
SND1,intron,0.500235581,-0.999320417,7.82E-05,0.02579269
SNHG15,intron,3.823837559,1.935021237,6.85E-05,0.024686196
SNRNP70,intron,64.91096234,6.02039024,3.65E-05,0.017897903
SNRNP70,intron,1.706302716,0.770873619,0.0002567,0.040027982
SNRNP70,intron,1.547923247,0.630333938,0.0002411,0.039372641
SNRNP70,intron,1.509455718,0.594028434,0.000256811,0.040027982
SNRNP70,intron,1.483956442,0.569448746,0.000464069,0.048207709
SNRPB,intron,1.980365888,0.985767004,9.05E-05,0.027400291
SNRPB,intron,1.949400811,0.96303075,0.000246594,0.03954826
SNRPB,intron,1.878637176,0.909686463,0.000361621,0.044797718
SNRPC,intron,2.110096823,1.077309199,0.000268301,0.040688038
SNRPC,intron,2.008241192,1.005932549,0.000505688,0.049222841
SNRPC,intron,1.87023611,0.903220416,0.000126227,0.031851955
SNRPD1,intron,1.818858886,0.863033617,5.13E-05,0.021759708
SNRPD2,intron,1.58436002,0.663900201,0.000240656,0.039372641
SNRPD2,intron,1.547010594,0.629483077,3.72E-05,0.017966147
SNRPD3,intron,1.543214364,0.625938477,0.000445267,0.047841199
SNRPD3,intron,1.489833673,0.575151276,0.000298796,0.042199837
SNRPD3,intron,1.462556748,0.548492603,0.000128748,0.031851955
SNRPE,intron,1.779376437,0.831371753,0.000260403,0.04028467
SNRPF,intron,2.366330177,1.242651389,0.000440027,0.047568887
SNTG2,intron,0.2,-2.321928095,0,0
SNX1,intron,1.514050749,0.598413564,0.000157866,0.034046828
SNX5,intron,29.68630944,4.891725846,0.000186087,0.036429369
SNX5,intron,24.41121165,4.609472,0.000286032,0.041758199
SOD1,intron,1.633297579,0.707787667,2.61E-05,0.015063003
SOD1,intron,1.620026933,0.696017798,1.55E-05,0.011267717
SON,intron,1.460020423,0.54598855,0.000313794,0.043288572
SORCS2,intron,2,1,0,0
SPDL1,intron,2.058154408,1.041351221,0.000494559,0.048979937
SPDL1,intron,1.675703235,0.744766672,7.14E-05,0.025068934
SPG11,intron,0.112984155,-3.145807628,0.000395156,0.046184765
SPINDOC,intron,1.819762195,0.863749933,3.47E-05,0.017317823
SPNS1,intron,10.750971,3.426395061,0.000484394,0.048881785
SPNS1,intron,2.619078034,1.389059044,7.22E-05,0.025194243
SPNS1,intron,2.456212596,1.296435437,0.000263795,0.040437742
SPPL2A,intron,1.821847937,0.865402548,0.000245506,0.039517888
SRM,intron,2.23924529,1.163012572,0.000312676,0.043217486
SRP9,intron,0.491061549,-1.026024233,0.000403262,0.046563007
SRPK2,intron,2.176347579,1.121908984,0.000244012,0.039479011
SRRM1,intron,2.353492733,1.234803398,0.000518226,0.049355692
SRRM1,intron,2.294905772,1.198434918,0.000373718,0.045178282
SRRM2,intron,20.83916123,4.381225305,0.000479058,0.048753081
SRRT,intron,2.809678292,1.490404952,0.000444117,0.047818919
SRSF2,intron,25.51042435,4.673014993,1.62E-05,0.011553513
SRSF2,intron,9.941567301,3.313473312,0.000472558,0.048685973
SRSF2,intron,3.007018196,1.588333598,0.000333126,0.044011215
SRSF5,intron,2.660428407,1.411658581,0.00013148,0.031989814
SRSF5,intron,2.613278304,1.385860774,0.000284653,0.041642889
SRSF7,intron,3.515715125,1.813818175,1.61E-05,0.011546732
SRSF7,intron,3.461963368,1.791590459,7.74E-05,0.025719869
SRSF7,intron,3.378148289,1.756232659,0.000100219,0.028842626
SRSF7,intron,3.197224422,1.676820015,4.00E-05,0.018697718
SRSF7,intron,3.148352435,1.654597049,9.15E-05,0.02759392
SSB,intron,1.680069722,0.748521105,0.000428698,0.047318047
SSPO,intron,0.189657051,-2.398535086,0.000200142,0.036995143
ST8SIA5,intron,6.427709693,2.684304771,1.84E-05,0.012147319
STAG1,intron,2.005598642,1.004032925,0.000321889,0.043541774
STAG2,intron,0.563845232,-0.826628877,0.000373753,0.045178282
STARD8,intron,0.227753822,-2.134452828,0.000461632,0.04818639
STAU2,intron,0.692420361,-0.530279947,0.000494095,0.048979937
STK24,intron,3,1.584962501,0,0
STK38L,intron,2,1,0,0
STMN3,intron,1.626426665,0.701705773,0.000458785,0.04818639
STMN4,intron,6.324497313,2.660950815,9.20E-05,0.02759392
STMN4,intron,6.14629097,2.619716067,0.000476142,0.048709939
STOML2,intron,1.357447844,0.440896768,0.00052899,0.049808661
STUB1,intron,1.446573088,0.532639217,3.02E-05,0.016184312
STX18-AS1,intron,0.333333333,-1.584962501,0,0
SUGP1,intron,32.42499996,5.019034668,7.98E-05,0.026032676
SUGP1,intron,3.293477729,1.719611795,0.00033453,0.044065327
SUGT1,intron,1.572189438,0.652775063,0.000511328,0.049222841
SUGT1,intron,1.511337374,0.595825748,0.000326648,0.043807699
SULT4A1,intron,2.641020439,1.401095466,0.000369599,0.045059973
SUPT20H,intron,1.637856684,0.711809124,0.000433653,0.047403339
SUPT5H,intron,2.142291635,1.099154891,0.000279056,0.041373303
SUPT5H,intron,2.041563335,1.029674324,0.000508773,0.049222841
SUPT5H,intron,1.913959702,0.936560455,5.44E-05,0.022298539
SUPT5H,intron,1.841167118,0.880620583,0.000363091,0.044807483
SUPT5H,intron,1.820869423,0.864627468,0.000517449,0.049355692
SUPT5H,intron,1.753394281,0.810150447,0.000268177,0.040688038
SYNE1,intron,0.213423034,-2.228212208,0.000455122,0.048044966
TAC3,intron,3.559777971,1.831787261,0.000527774,0.049803962
TACC3,intron,2.324835379,1.217128563,0.00037907,0.045578168
TACC3,intron,2.267849098,1.181324647,0.000155626,0.033991514
TAF10,intron,1.717893147,0.780640304,0.000201939,0.037136147
TAF1D,intron,18.38217689,4.200235721,0.000519756,0.049438751
TAF4,intron,1.494497151,0.579660147,0.000425567,0.047318047
TAF7L,intron,24.68241425,4.62541161,0.000509667,0.049222841
TAF7L,intron,21.17038922,4.403975889,8.26E-05,0.026347732
TAF7L,intron,19.43423526,4.280528433,0.000289093,0.04184999
TAF7L,intron,13.7885912,3.785403157,0.00033296,0.044011215
TAGLN2,intron,1.469102366,0.554934925,0.000206423,0.0375439
TALDO1,intron,1.551094903,0.633286959,0.000351544,0.044594234
TARBP2,intron,32.25234658,5.011332225,0.000260654,0.040294568
TARS,intron,0.829821781,-0.26912657,0.00035139,0.044594234
TATDN1,intron,1.162973758,0.217818544,0.000281638,0.041512034
TBC1D1,intron,0.567664559,-0.816889423,0.000360669,0.044797718
TBC1D10B,intron,6.955423476,2.798138355,8.31E-05,0.026347732
TBCB,intron,1.639589426,0.713334591,0.0004479,0.047914845
TBCE,intron,13.21546153,3.724154905,7.14E-05,0.025068934
TBCE,intron,1.641604423,0.715106523,0.000370862,0.045069313
TBPL1,intron,2.048352646,1.034464112,0.000280265,0.04148001
TCP1,intron,1.533550215,0.616875407,0.000396076,0.046184765
TCTE1,intron,8.844596,3.144796245,0.00018745,0.036496593
TENT4B,intron,1.960220531,0.971015971,0.00033655,0.044218433
TEP1,intron,0.189661723,-2.39849955,0.000200104,0.036995143
TFAM,intron,6.759906468,2.757003285,0.000153046,0.033802569
TFIP11,intron,2.343482492,1.228654016,0.00031669,0.043360055
TGFBR3,intron,5.045875647,2.335104652,0.000341949,0.044281619
THAP3,intron,0.767386876,-0.381974002,2.72E-05,0.015273715
THOC1,intron,2.368617031,1.244044956,0.000341278,0.044281619
THOC1,intron,2.214659521,1.147084918,6.25E-05,0.023821977
THOC2,intron,0.430033643,-1.217478564,0.000151883,0.033772467
THOC6,intron,1.466190973,0.552073029,0.000210737,0.038039398
THOC7,intron,1.450291857,0.536343258,0.000439637,0.047568887
TIA1,intron,1.628061792,0.703155457,0.00048719,0.048882373
TIA1,intron,1.471653212,0.557437747,0.000469473,0.048549016
TIMELESS,intron,0.554193564,-0.851538139,0.00036907,0.045059973
TIMELESS,intron,0.525271472,-0.928864862,9.34E-05,0.027648968
TIMELESS,intron,0.496073169,-1.011375165,2.13E-05,0.013422592
TIMM10,intron,2.131853643,1.092108397,0.000508868,0.049222841
TIMM13,intron,2.347942121,1.231396845,0.000242479,0.039372641
TIMM13,intron,2.234338873,1.15984801,2.84E-05,0.015579668
TIMM23,intron,1.728395702,0.789433549,8.05E-05,0.026151292
TIMM29,intron,1.571979149,0.652582082,0.000523227,0.049669949
TIMMDC1,intron,15.17233929,3.923371634,0.000313994,0.043288572
TLN1,intron,0.573812219,-0.801349405,0.000342152,0.044281619
TLN1,intron,0.480070328,-1.058682326,4.16E-05,0.018997667
TLN1,intron,0.302712253,-1.723981023,0.000121887,0.031409105
TMCO1,intron,1.6235901,0.699187448,0.000142041,0.032889876
TMCO6,intron,0.487763698,-1.035745706,0.000296317,0.042092828
TMEM109,intron,2.01957551,1.014052088,0.000482751,0.048832543
TMEM147,intron,1.322100104,0.402831416,0.000305311,0.042503563
TMEM219,intron,0.17283476,-2.5325347,1.66E-05,0.01156774
TMEM254-AS1,intron,0.5,-1,0,0
TMEM269,intron,0.5,-1,0,0
TMEM39A,intron,0.479089462,-1.061633015,0.000323065,0.043541774
TMOD3,intron,0.581091885,-0.783161789,0.00045331,0.048044966
TMOD3,intron,0.553034291,-0.854559158,0.000221715,0.03875402
TNF,intron,22.13997169,4.468581473,4.12E-05,0.018940488
TNF,intron,14.7069572,3.878426886,7.13E-05,0.025068934
TNRC6B,intron,2.621369781,1.390320881,0.00039613,0.046184765
TNS3,intron,0.316718319,-1.65872778,1.34E-05,0.010198042
TNS3,intron,0.24157339,-2.04946655,8.67E-05,0.026808017
TOMM40,intron,2.229504854,1.15672334,0.000502585,0.049222841
TOMM40,intron,2.192606967,1.132647227,0.000180522,0.036065386
TOMM40,intron,2.105328312,1.07404523,0.000378459,0.04553015
TOMM40,intron,2.0721614,1.051136379,0.000251989,0.039817935
TOMM40,intron,1.815400771,0.860288075,0.000399722,0.046353134
TOP2A,intron,0.61600498,-0.69898608,0.000178665,0.035989511
TOP2A,intron,0.451377024,-1.14759511,0.000112807,0.030048278
TOP2A,intron,0.439467043,-1.186173117,0.00026712,0.040680761
TOP2A,intron,0.434685799,-1.201955129,0.000252306,0.039833216
TOP2A,intron,0.418489857,-1.256735438,0.000301329,0.042383699
TOP2B,intron,0.680071621,-0.556241404,0.000321616,0.043541774
TP53I11,intron,4.857038069,2.280076794,0.000322859,0.043541774
TPM3,intron,1.528690928,0.612296751,0.000129188,0.031851955
TRA2B,intron,34.77152755,5.119834542,1.40E-06,0.001954885
TRA2B,intron,1.968692102,0.977237495,1.25E-05,0.009888877
TRA2B,intron,1.939882611,0.955969352,0.000385422,0.045794043
TRAF4,intron,2,1,0,0
TRAF4,intron,1.923491681,0.94372759,0.000159071,0.034079337
TRAF4,intron,1.448220212,0.534280991,0.0005177,0.049355692
TRAFD1,intron,1.94806391,0.962041008,0.000183303,0.036254035
TRAPPC2L,intron,2.941861663,1.556729408,0.000242711,0.039372641
TRAPPC3,intron,1.79779714,0.846230239,0.000520229,0.049438751
TREX2,intron,1.465181632,0.55107952,0.0001921,0.0367059
TRIM28,intron,1.448677651,0.534736613,0.000349371,0.044594234
TRIM28,intron,1.440690772,0.526760711,0.00050471,0.049222841
TRIQK,intron,0.364991658,-1.454064603,0.000428866,0.047318047
TRMT10A,intron,1.602808696,0.680602242,0.000484894,0.048882373
TRMT6,intron,2.287801166,1.193961672,0.000108828,0.029634231
TRMU,intron,2.931111715,1.551447955,0.000400158,0.046378644
TRPC1,intron,0.302743421,-1.723832484,0.000224186,0.038870503
TRPT1,intron,30.69856218,4.940099181,0.000234936,0.039267999
TSC22D1,intron,1.642627025,0.716004939,0.000364589,0.044897801
TSEN54,intron,16.73490882,4.064788786,0.000140002,0.03279083
TSPAN3,intron,3.673425583,1.877126049,5.87E-05,0.023100936
TSPAN9,intron,2.045011746,1.03210913,0.00047829,0.048752524
TTC1,intron,1.935774591,0.95291097,0.000142348,0.032890421
TTC21A,intron,2,1,0,0
TTC21B,intron,0.563022743,-0.828734894,0.000294648,0.042092828
TTC21B,intron,0.488162073,-1.034567883,0.000327598,0.043807699
TTC27,intron,1.981110536,0.986309377,0.000495615,0.049047676
TTC27,intron,1.61184815,0.688715836,0.000438485,0.047568887
TTC3,intron,0.472339121,-1.082105066,0.000221645,0.03875402
TTC3,intron,0.451013744,-1.148756697,0.000367141,0.045059973
TTC3,intron,0.272235975,-1.877070371,0.000311413,0.043125959
TTC3,intron,0.228305782,-2.130960699,0.000429032,0.047318047
TTLL3,intron,10.67029566,3.415528247,0.000105294,0.02927287
TUBA1C,intron,20.82834961,4.380476623,0.000420949,0.047210668
TUBA1C,intron,13.3812667,3.742142786,2.98E-05,0.016080884
TXN,intron,1.534286369,0.617567782,0.000315537,0.043334824
TXN,intron,1.528967211,0.612557468,4.62E-05,0.020340466
TXN,intron,1.527397269,0.611075349,0.000299089,0.042199837
TXNDC17,intron,2.250967027,1.170544924,0.000481335,0.048807286
TXNDC17,intron,2.052919792,1.037677262,0.000209328,0.037873527
TYK2,intron,18.71363606,4.226017996,0.000320578,0.043541774
U2AF2,intron,1.92460993,0.944566077,0.000188702,0.036496593
U2AF2,intron,1.919678364,0.940864612,0.000145712,0.033196103
U2AF2,intron,1.822776169,0.866137414,7.09E-05,0.025068934
UBA3,intron,1.601298942,0.679242666,0.000318092,0.043470095
UBA3,intron,1.431558041,0.517586164,0.000421806,0.047210668
UBA6,intron,0.82049925,-0.285426081,0.00020419,0.03732689
UBA6-AS1,intron,2,1,0,0
UBALD2,intron,1.976080532,0.982641743,7.38E-05,0.025350473
UBAP2,intron,2.265340048,1.179727628,0.000458078,0.04818639
UBAP2L,intron,1.667448421,0.737642135,1.90E-05,0.01239052
UBAP2L,intron,1.537894404,0.620956448,0.000514624,0.049355692
UBB,intron,2.361065905,1.239438312,6.69E-05,0.024601975
UBE2A,intron,2.04877941,1.034764659,4.48E-05,0.019936674
UBE2A,intron,1.687064738,0.754515335,0.000516909,0.049355692
UBE2C,intron,17.29517941,4.112298074,0.000335363,0.044116297
UBE2D1,intron,9.946280502,3.314157118,2.86E-07,0.000477016
UBE2G2,intron,5.006008938,2.323660867,0.000511233,0.049222841
UBE2Q1,intron,1.667279204,0.73749572,0.000240622,0.039372641
UBE2S,intron,1.707434833,0.771830517,0.000125768,0.031851955
UBE2W,intron,4.50468596,2.171426533,6.68E-05,0.024601975
UBL5,intron,1.953250165,0.965876736,0.000433525,0.047403339
UBL5,intron,1.93971977,0.955848242,0.000172796,0.035449073
UNC13A,intron,2,1,0,0
UNC5C,intron,0.189661723,-2.39849955,0.000200104,0.036995143
UNG,intron,1.480563569,0.566146435,0.000124898,0.031829625
UQCRQ,intron,1.753844247,0.810520632,0.000372072,0.045178282
USF1,intron,10.27145754,3.360569012,0.000273079,0.040865877
USP15,intron,1.595043218,0.673595514,0.000270758,0.040859248
USP48,intron,0.615003504,-0.701333465,1.33E-05,0.010198042
UTP14A,intron,3.397145431,1.764322981,0.000355188,0.044733544
UTP14A,intron,2.817148339,1.494235532,0.000221074,0.03873637
UTP18,intron,6.252689771,2.644476939,7.55E-05,0.025613014
VCAN,intron,0.663119553,-0.592659099,0.000239896,0.039372641
VCAN,intron,0.385808674,-1.374042515,0.000528611,0.049803962
VPS13C,intron,0.5,-1,0,0
VPS29,intron,24.80429268,4.632517913,6.79E-05,0.024601975
VSTM2L,intron,11.86199241,3.568274449,0.000426788,0.047318047
VSX2,intron,10.15395987,3.343970559,0.000172239,0.035425687
VSX2,intron,9.697231311,3.277572897,2.36E-05,0.01427588
VTI1B,intron,1.156678344,0.209987726,0.000163509,0.034351905
WBP2,intron,32.51480116,5.023024696,2.12E-05,0.013385819
WDR45,intron,1.60950131,0.686613751,0.000240454,0.039372641
WDR46,intron,2.888635175,1.530388008,0.000161985,0.034198455
WDR66,intron,2,1,0,0
WDR73,intron,1.730522462,0.791207668,0.00040644,0.046654799
WDR77,intron,2.587254397,1.371421917,0.000231848,0.039097109
WDR83,intron,5.966321322,2.576841678,0.000130703,0.031967071
WIPF2,intron,5.539739683,2.469818184,7.71E-05,0.025719869
WIPI2,intron,1.455127871,0.541145937,0.000443401,0.047765794
WRAP53,intron,6.776885187,2.76062233,0.000412698,0.046831423
WRB-SH3BGR,intron,1.573326225,0.653817841,5.33E-05,0.022020062
WTAP,intron,2.521251811,1.334140215,3.44E-06,0.004118873
WTAP,intron,2.301183236,1.202375865,0.000466949,0.048412986
WTAP,intron,2.288207189,1.194217689,0.000358375,0.044797718
WTAP,intron,2.146691387,1.102114801,0.000233889,0.039267999
XPO7,intron,0.452938791,-1.142611995,0.000272987,0.040865877
XPO7,intron,0.368917645,-1.4386293,0.000341597,0.044281619
XPOT,intron,0.599565998,-0.738009527,0.000480322,0.048789811
XRCC5,intron,1.393621469,0.478838755,0.000219002,0.03862466
XRCC6,intron,33.94297117,5.08504095,0.000395588,0.046184765
XRCC6,intron,1.724318917,0.786026629,0.000227291,0.039055395
XRCC6,intron,1.690370579,0.757339562,0.00035741,0.044747692
XRCC6,intron,1.675774455,0.744827988,0.000479003,0.048753081
XRCC6,intron,1.665528959,0.735980438,1.95E-05,0.012552314
XRCC6,intron,1.649453047,0.721987711,0.00038749,0.045923538
XRCC6,intron,1.643996205,0.717206969,0.000407584,0.046679659
XRCC6,intron,1.532465321,0.615854427,0.000147701,0.03348058
XYLT1,intron,0.333333333,-1.584962501,0,0
XYLT1,intron,0.333333333,-1.584962501,0,0
YAF2,intron,10.38486472,3.376410518,0.000182904,0.036254035
YBX1,intron,1.570158181,0.650909906,0.00052921,0.049808661
